Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000544,DriverPacks BASE,freak55494,Helmi,normal,text,always,10.06,GUI,2010-10-05,Windows XP,any version,x86-32,public,2010-10-09,small GUI mistake and one error advice,assigned,open,
0000546,DriverPacks BASE,roadkill,OverFlow,normal,feature,always,10.06,DPs Finisher,2010-10-06,Windows XP,any version,x86-32,public,2010-10-09,presetup.cmd RIS compatibility addon,closed,fixed,
0000545,DriverPacks BASE,Stuart130,OverFlow,normal,minor,always,10.06,slipstreamer,2010-10-06,Windows XP,any version,x86-32,public,2010-10-09,Slipstreaming changes windows istaller.,closed,fixed,
0000543,DriverPacks BASE,chertoianov,OverFlow,immediate,major,N/A,10.06,translations,2010-08-13,Windows XP,any version,x86-32,public,2010-08-14,Translation update,acknowledged,open,
0000542,DriverPacks BASE,zhmark,OverFlow,normal,major,always,,DPs BASE misc.,2010-08-10,Windows XP x64 Edition,any version,x86-64,public,2010-08-13,"si3132r5.sys,  Si3112.sys packed in 10.03 package for Vista x64 are inappropriate",closed,fixed,
0000540,DriverPacks BASE,Toprak,KenanBalamir,normal,minor,always,10.06,translations,2010-07-17,,,,public,2010-07-19,Translation Turkish updated to 10.06,assigned,open,
0000538,DriverPacks BASE,martinvw,BashratTheSneaky,normal,minor,have not tried,,DPs BASE misc.,2010-06-29,,,,public,2010-07-02,Bugtracker error messages,resolved,fixed,
0000536,DriverPacks BASE,twipley,OverFlow,normal,major,have not tried,8.12.5,DPs BASE misc.,2010-06-23,,,,public,2010-06-30,Problem updating BASE through previous versions of BASE,acknowledged,open,
0000539,DriverPacks BASE,martinvw,OverFlow,normal,minor,always,,DPs BASE misc.,2010-06-29,,,,public,2010-06-29,File name conflict between Graphics (A|B) and Graphics Languages,closed,fixed,
0000531,DriverPacks BASE,dziubek,OverFlow,normal,text,have not tried,10.06,translations,2010-06-17,,,,public,2010-06-24,Polish language file: 10.06,acknowledged,open,
0000537,DriverPacks BASE,Helmi,OverFlow,normal,text,N/A,10.06,translations,2010-06-23,,,,public,2010-06-24,Updated German translation for 10.06,acknowledged,fixed,HEAD
0000533,DriverPacks BASE,jinkazama,OverFlow,normal,major,have not tried,10.06,translations,2010-06-17,,,,public,2010-06-24,Italian language 10.06,acknowledged,open,
0000517,DriverPacks BASE,gskening,OverFlow,normal,minor,always,8.12.5,translations,2009-06-15,,,,public,2010-06-15,Chinese (simplified) small fix ,resolved,fixed,
0000518,DriverPacks BASE,Markman-B,OverFlow,normal,minor,sometimes,8.12.5,translations,2009-06-15,,,,public,2010-06-15,Update Dutch Translation DP's BAse 8.12.5,resolved,fixed,10.06
0000519,DriverPacks BASE,ricktendo64,OverFlow,low,tweak,have not tried,8.12.5,translations,2009-06-20,,,,public,2010-06-15,Spanish translation tweaked (June 19 2009),resolved,fixed,10.06
0000522,DriverPacks BASE,compstuff,OverFlow,normal,minor,always,8.12.5,slipstreamer,2009-10-12,,,,public,2010-06-15,\$OEM$\$1\*.ini file deletion,resolved,fixed,10.06
0000509,DriverPacks BASE,jinkazama,OverFlow,normal,minor,have not tried,9.01.30,translations,2009-02-06,,,,public,2010-06-15,Italian translation DPBase 9.02.0.1,resolved,fixed,10.06
0000513,DriverPacks BASE,kenelin,OverFlow,normal,minor,always,8.12.4,translations,2009-04-05,,,,public,2010-06-15,translation Chinese (Taiwan) added,resolved,fixed,10.06
0000525,DriverPacks BASE,jinkazama,OverFlow,normal,minor,have not tried,9.02.01,DPs BASE misc.,2010-02-10,,,,public,2010-06-15,Italian translation fixed,resolved,fixed,10.06
0000514,DriverPacks BASE,mersma,OverFlow,normal,minor,have not tried,8.12.4,translations,2009-04-28,,,,public,2010-06-15,Translation Korean add to 9.01(for 8.12.4),resolved,fixed,10.06
0000526,DriverPacks BASE,BadPointer,OverFlow,normal,minor,always,,translations,2010-02-10,,,,public,2010-06-15,"Confusing wording  ""Load settings file..."" and ""Browse"" button",closed,fixed,
0000530,DriverPacks BASE,Ed Dyreen,OverFlow,normal,crash,always,8.12.5,DPs BASE misc.,2010-04-08,,,,public,2010-04-09,DOSNET.INF should contain following lines;,closed,fixed,
0000529,DriverPacks BASE,leizem,OverFlow,normal,major,always,9.02.01,DPs Finisher,2010-03-27,,,,public,2010-03-27,Pop-up Bug,closed,fixed,
0000528,DriverPacks BASE,jeanbono,OverFlow,normal,block,always,,DPs BASE misc.,2010-02-15,,,,public,2010-03-16,Missing files in archive,closed,fixed,
0000527,DriverPacks BASE,jeanbono,OverFlow,normal,block,always,,DPs BASE misc.,2010-02-15,,,,public,2010-02-23,Missing files in archive,closed,fixed,
0000523,DriverPacks BASE,dumpydooby,OverFlow,normal,major,always,9.02.01,slipstreamer,2009-10-26,,,,public,2010-01-23,TEXTMODE integration erroneously removes certain entries from TXTSETUP.SIF,resolved,fixed,10.06
0000512,DriverPacks BASE,imqqmi,OverFlow,normal,major,always,9.01.30,DPs BASE misc.,2009-03-10,,,,public,2009-12-02,BartPE and server 2003 R2 integration: ql2300.sys corrupt on boot,resolved,fixed,
0000524,DriverPacks BASE,Dmitry122,OverFlow,normal,minor,always,8.12.5,DPs BASE misc.,2009-12-02,,,,public,2009-12-02,DPs updater load damaged  DriverPacks when NOD32 active,closed,fixed,
0000521,DriverPacks BASE,Starfoxy,OverFlow,normal,minor,always,8.12.5,GUI,2009-09-18,,,,public,2009-09-19,It's possible to check the MassStorage Text Mode Driver without DMPS,resolved,fixed,
0000520,DriverPacks BASE,Sandrion,Sandrion,normal,text,have not tried,,translations,2009-08-07,Windows XP,any version,x86-32,public,2009-08-07,New Translation of Driverpacks to Portuguese (Brazil) 9.01,assigned,open,
0000516,DriverPacks BASE,Acheron,OverFlow,normal,major,always,,DPs BASE misc.,2009-05-19,,,,public,2009-05-21,Graphic Pack Language Addon Setup files get compressed,closed,fixed,
0000515,DriverPacks BASE,cfp,OverFlow,normal,major,always,8.12.4,DP_Install_Tool - SoFI (SAD),2009-05-15,,,,public,2009-05-16,bugs prevent proper execution,resolved,fixed,
0000511,DriverPacks BASE,nowinscenario,OverFlow,normal,major,always,8.12.4,DPs BASE misc.,2009-03-09,,,,public,2009-04-28,KTD: selected folder where it should be stored is not used--has NOT been resolved,resolved,fixed,
0000510,DriverPacks BASE,yshipiloff,OverFlow,normal,block,always,9.01.30,slipstreamer,2009-02-26,,,,public,2009-03-01,ERORR: TXTSETUP.SIF could't be load,closed,fixed,
0000507,DriverPacks BASE,zilexa,OverFlow,normal,minor,always,9.01.30,DPs BASE misc.,2009-02-01,,,,public,2009-02-25,cannot select 3rd party driverpacks,closed,fixed,
0000508,DriverPacks BASE,pcboy0621,OverFlow,normal,major,always,8.12.1,DPs BASE misc.,2009-02-05,,,,public,2009-02-05,Failed on Integerated Windows XP with DriverPacks,closed,fixed,
0000506,DriverPacks BASE,majstor,OverFlow,normal,crash,always,8.12.4,slipstreamer,2009-01-31,,,,public,2009-01-31,BSOD on ATI SB7xx RAID,closed,fixed,
0000500,DriverPacks BASE,gskening,OverFlow,normal,minor,always,8.12.2,translations,2009-01-10,,,,public,2009-01-31,translation Chinese updated 9.01,resolved,fixed,8.12.4
0000502,DriverPacks BASE,Toprak,OverFlow,normal,minor,N/A,9.01.0.03,DPs BASE misc.,2009-01-14,,,,public,2009-01-31,Translation Turkish updated to 9.01,resolved,fixed,8.12.4
0000497,DriverPacks BASE,jinkazama,OverFlow,normal,minor,have not tried,9.01.0.03,translations,2009-01-09,,,,public,2009-01-31,Translation Italian update to 9.01,resolved,fixed,8.12.4
0000504,DriverPacks BASE,chertoianov,OverFlow,high,minor,always,8.12.2,translations,2009-01-20,,,,public,2009-01-31,Translation Bulgarian 9.01.,resolved,fixed,8.12.4
0000482,DriverPacks BASE,Toprak,KenanBalamir,normal,text,N/A,8.12.1,translations,2008-12-29,,,,public,2009-01-24,DriverPacks BASE Turkish Language File is updated to 8.12,resolved,fixed,8.12.2
0000498,DriverPacks BASE,RedWine,OverFlow,normal,minor,always,8.12.2,GUI,2009-01-09,,,,public,2009-01-24,Doubled hot key in Other optional settings,closed,fixed,
0000505,DriverPacks BASE,iggesund,OverFlow,normal,crash,always,8.12.2,DPs BASE misc.,2009-01-21,,,,public,2009-01-23,Critical error when slipstreaming,closed,fixed,
0000499,DriverPacks BASE,RedWine,dziubek,normal,minor,have not tried,9.01.0.02,translations,2009-01-09,,,,public,2009-01-18,"Updated Polish translation, corrceted hot keys: missed or collided",resolved,fixed,9.01.0.13
0000495,DriverPacks BASE,OverFlow,OverFlow,normal,crash,always,8.12.1,GUI,2009-01-03,,,,public,2009-01-15,Update page crash. Reported by Chud,resolved,fixed,9.01.0.13
0000503,DriverPacks BASE,CHERTS,OverFlow,normal,minor,have not tried,8.12.2,DPs BASE misc.,2009-01-15,,,,public,2009-01-15,DriverPacks BASE Russian Language File is updated to 8.12.2 - Fix,resolved,fixed,
0000501,DriverPacks BASE,Sandrion,Sandrion,high,major,always,9.01.0.03,translations,2009-01-10,Windows XP,any version,x86-32,public,2009-01-10,Update Portuguese (Brazil) Translation file 9.01,assigned,open,
0000489,DriverPacks BASE,maxximum,OverFlow,normal,text,N/A,9.01.0.02,translations,2009-01-02,,,,public,2009-01-03,French language 9.01,resolved,fixed,8.12.2
0000491,DriverPacks BASE,ricktendo64,OverFlow,normal,text,always,9.01.0.02,translations,2009-01-02,,,,public,2009-01-03,Spanish translations 9.01,resolved,fixed,8.12.2
0000492,DriverPacks BASE,amitri,OverFlow,low,text,N/A,9.01.0.02,translations,2009-01-03,,,,public,2009-01-03,Slovenian translation 9.01 ,resolved,fixed,8.12.2
0000493,DriverPacks BASE,amitri,OverFlow,low,text,N/A,,translations,2009-01-03,,,,public,2009-01-03,Slovenian translation Un7zip ,resolved,fixed,8.12.2
0000479,DriverPacks BASE,Kay,OverFlow,normal,minor,N/A,8.12.1,DPs BASE misc.,2008-12-13,,,,public,2009-01-03,Romanian translation updated for 8.12,resolved,fixed,8.12.1
0000478,DriverPacks BASE,chertoianov,OverFlow,high,minor,always,8.11.02.RC,translations,2008-12-09,,,,public,2009-01-03,Bulgarian translation updated for 8.12,resolved,fixed,8.12.1
0000468,DriverPacks BASE,morning,KenanBalamir,normal,minor,N/A,8.09 rc1,translations,2008-10-11,,,,public,2009-01-03,DriverPacks Base Turkish translation - updated translations (8.09),resolved,fixed,8.11.02.RC
0000494,DriverPacks BASE,dziubek,OverFlow,normal,minor,have not tried,9.01.0.02,translations,2009-01-03,,,,public,2009-01-03,Updated Polish translation for 9.01 ver2,resolved,fixed,9.01.0.02
0000343,DriverPacks BASE,mikel,OverFlow,normal,major,always,7.01.6,DPs BASE misc.,2007-02-20,,,,public,2009-01-03,KTD: selected folder where it should be stored is not used,resolved,fixed,8.05
0000485,DriverPacks BASE,dziubek,OverFlow,none,text,N/A,8.12.1,translations,2008-12-30,,,,public,2009-01-03,Polish translation updated (8.12) \ Un7zip - polish translation,resolved,fixed,8.12.2
0000486,DriverPacks BASE,Helmi,OverFlow,normal,text,N/A,9.01.0.02,translations,2009-01-02,,,,public,2009-01-03,Updated German translation for 9.01,resolved,fixed,8.12.2
0000487,DriverPacks BASE,dziubek,OverFlow,normal,text,N/A,9.01.0.02,translations,2009-01-02,,,,public,2009-01-03,Updated Polish translation for 9.01,resolved,fixed,8.12.2
0000490,DriverPacks BASE,ricktendo64,OverFlow,normal,minor,always,9.01.0.02,translations,2009-01-02,,,,public,2009-01-03,"BartPE and SysPrep use same keyboard shortcut ""Alt + P""",resolved,fixed,8.12.2
0000488,DriverPacks BASE,amitri,OverFlow,low,text,N/A,,translations,2009-01-02,,,,public,2009-01-03,Updated slovenian translation to 8.12.1,resolved,fixed,8.12.2
0000483,DriverPacks BASE,Helmi,Helmi,normal,text,N/A,8.12.1,translations,2008-12-29,,,,public,2009-01-03,Updated German translation for 8.12.1 (non-RC),resolved,fixed,8.12.2
0000477,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,have not tried,,DPs BASE misc.,2008-12-04,,,,public,2009-01-02,upload test,closed,fixed,
0000471,DriverPacks BASE,KenanBalamir,OverFlow,normal,minor,always,8.09 rc1,translations,2008-10-29,,,,public,2009-01-02,Turkish translation updated for 8.10 RC3,resolved,fixed,
0000466,DriverPacks BASE,dziubek,OverFlow,normal,minor,always,,translations,2008-10-09,,,,public,2009-01-02,Polish translation updated translations (8.09),resolved,fixed,
0000465,DriverPacks BASE,Helmi,OverFlow,normal,block,have not tried,8.09 rc1,DPs BASE misc.,2008-10-08,,,,public,2009-01-02,[SAD] DP_Install_Tool.cmd cannot find file/path,resolved,fixed,8.12.2
0000458,DriverPacks BASE,Kay,OverFlow,normal,minor,N/A,,translations,2008-10-01,,,,public,2008-12-30,Romanian translation updated for DP_Base809rc1,closed,fixed,
0000484,DriverPacks BASE,ricktendo64,OverFlow,normal,feature,always,,translations,2008-12-30,,,,public,2008-12-30,Updated Spanish LNG (updateChecker_18),resolved,fixed,
0000472,DriverPacks BASE,Kay,,normal,minor,N/A,8.11.02.RC,translations,2008-11-02,,,,public,2008-12-30,Romanian translation updated for DP_Base 8.11.02.RC,closed,fixed,
0000480,DriverPacks BASE,Helmi,Helmi,normal,text,N/A,8.12.1,translations,2008-12-14,,,,public,2008-12-14,German language file updated for 8.12.1rc,resolved,fixed,8.12.1
0000469,DriverPacks BASE,mr_smartepants,OverFlow,high,major,always,,DPs Finisher,2008-10-13,,,,public,2008-11-02,Finisher fails to run selected .exe when exact .infs are named (no wildcards),resolved,fixed,8.11.02.RC
0000470,DriverPacks BASE,eethball,OverFlow,normal,minor,always,8.09 rc1,GUI,2008-10-20,,,,public,2008-11-01,Installation platform problem,resolved,fixed,
0000467,DriverPacks BASE,bugreporterrer,BashratTheSneaky,normal,major,always,8.09 rc1,DPs BASE misc.,2008-10-11,,,,public,2008-10-14,S.A.D BUG,closed,no change required,
0000464,DriverPacks BASE,Sandrion,OverFlow,high,major,always,8.09 rc1,translations,2008-10-07,Windows XP,any version,x86-32,public,2008-10-07,8.09.10b Brazilian  Portuguese translation  updated again,resolved,fixed,
0000463,DriverPacks BASE,Sandrion,OverFlow,high,text,always,8.09 rc1,translations,2008-10-07,Windows XP,any version,x86-32,public,2008-10-07,My translation of 7Zip to Brazilian portuguese,resolved,fixed,
0000420,DriverPacks BASE,dziubek,OverFlow,normal,text,always,,translations,2008-04-13,,,,public,2008-10-04,updated Polish lng,closed,fixed,
0000408,DriverPacks BASE,BashratTheSneaky,OverFlow,normal,feature,always,,translations,2007-12-16,,,,public,2008-10-04,Greek translation,closed,fixed,
0000444,DriverPacks BASE,Helmi,OverFlow,none,text,N/A,7.04,translations,2008-09-04,,,,public,2008-10-04,Had to update German translation file again.,resolved,fixed,
0000454,DriverPacks BASE,jinkazama,OverFlow,normal,minor,always,7.04,translations,2008-09-24,,,,public,2008-10-04,un7zip Italian translation,resolved,fixed,
0000448,DriverPacks BASE,jinkazama,OverFlow,normal,minor,always,,translations,2008-09-09,,,,public,2008-10-04,Italian translation DPBase 8.09.03,closed,fixed,
0000450,DriverPacks BASE,jinkazama,OverFlow,normal,minor,always,,translations,2008-09-12,,,,public,2008-10-04,Italian Translation 8.09.10b,resolved,fixed,
0000438,DriverPacks BASE,s3ign3ur,OverFlow,normal,minor,always,,translations,2008-06-15,,,,public,2008-10-04,French.lng bug,resolved,fixed,
0000455,DriverPacks BASE,gskening,OverFlow,normal,minor,always,,translations,2008-09-24,,,,public,2008-10-04,Chinese translation for DPs_BASE_809rc1,resolved,fixed,
0000457,DriverPacks BASE,chertoianov,OverFlow,normal,text,always,,translations,2008-09-28,,,,public,2008-10-04,Updated bulgarian translatinon,resolved,fixed,
0000446,DriverPacks BASE,Sandrion,OverFlow,normal,minor,always,,translations,2008-09-04,win Xp sp3,8.08,Windows,public,2008-10-04,Updated translation Brazilian portuguese,resolved,fixed,
0000447,DriverPacks BASE,KenanBalamir,OverFlow,normal,feature,always,7.04,translations,2008-09-07,,,,public,2008-10-04,Turkish translation updated,resolved,open,
0000452,DriverPacks BASE,ricktendo64,OverFlow,normal,minor,always,7.04,translations,2008-09-22,,,,public,2008-10-04,Spanish translation un7zip ,resolved,fixed,
0000456,DriverPacks BASE,ricktendo64,OverFlow,normal,minor,always,7.04,translations,2008-09-25,,,,public,2008-10-04,Spanish Translation Sep 25 ,resolved,open,
0000459,DriverPacks BASE,Kay,OverFlow,normal,minor,N/A,,translations,2008-10-01,,,,public,2008-10-04,Romanian translation of un7zip.ini,resolved,fixed,
0000453,DriverPacks BASE,ricktendo64,BashratTheSneaky,normal,minor,always,7.04,translations,2008-09-22,,,,public,2008-10-04,Spanish Translation Perfected,closed,won't fix,
0000460,DriverPacks BASE,Bizonu,OverFlow,normal,major,always,8.09 rc1,translations,2008-10-02,,,,public,2008-10-03,Romanian translation updated for DP_Base809rc1,closed,fixed,
0000428,DriverPacks BASE,gskening,OverFlow,normal,minor,always,7.04,translations,2008-05-05,,,,public,2008-10-03,Chinese.lng,closed,fixed,
0000435,DriverPacks BASE,chertoianov,OverFlow,high,minor,always,7.04,translations,2008-05-26,,,,public,2008-10-03,It is a udated version of my Bulgarian translation,closed,fixed,
0000430,DriverPacks BASE,OverFlow,BashratTheSneaky,high,feature,always,,DPs BASE misc.,2008-05-05,,,,public,2008-10-03,Unable to update changelog for base,closed,fixed,
0000461,DriverPacks BASE,Bizonu,BashratTheSneaky,normal,major,always,8.09 rc1,DPs BASE misc.,2008-10-02,,,,public,2008-10-03,2008-09-24 22:36:43,closed,fixed,
0000449,DriverPacks BASE,ricktendo64,OverFlow,high,major,always,7.04,translations,2008-09-11,,,,public,2008-10-03,Spanish Translation Updated to 8.09.10,closed,fixed,
0000451,DriverPacks BASE,chertoianov,OverFlow,high,major,N/A,,translations,2008-09-20,,,,public,2008-10-03,New Bulgarian translation for DPs_BASE_80915b,closed,fixed,
0000361,DriverPacks BASE,rajeshkumar,ruudboek,normal,crash,always,7.04,DPs Finisher,2007-04-04,,,,public,2008-09-10,Driverpack Finisher Error,closed,fixed,
0000376,DriverPacks BASE,xochipilli,BashratTheSneaky,normal,minor,always,7.04,DPs BASE misc.,2007-05-03,,,,public,2008-09-10,auto it error with DPsFinsher.exe,closed,fixed,
0000385,DriverPacks BASE,Joejoeinc,OverFlow,normal,minor,always,,DPs BASE misc.,2007-07-06,,,,public,2008-09-10,"Mass storage drivers for I\1,2,3,4,5",closed,fixed,
0000411,DriverPacks BASE,strelok-ac,OverFlow,normal,crash,always,7.04,DPs BASE misc.,2007-12-21,,,,public,2008-09-10,Integration method 1 error,closed,fixed,
0000423,DriverPacks BASE,Screemer,OverFlow,normal,minor,always,7.04,slipstreamer,2008-04-28,,,,public,2008-09-10,<WARN> Could not slipstream KB888111 because Service Pack 1 or 2 isn't slipstreamed!,closed,fixed,
0000418,DriverPacks BASE,uers1,OverFlow,normal,major,always,7.04,DPs BASE misc.,2008-03-05,,,,public,2008-09-10,in DPsFnshr.ini CPU KTD path is incorrect,closed,fixed,
0000427,DriverPacks BASE,Narag,OverFlow,normal,minor,always,,DPs BASE misc.,2008-05-05,,,,public,2008-09-10,"DriverPacks base 8.05 ends with ""Unable to add the DP_Install_Tool!"" error",closed,fixed,
0000405,DriverPacks BASE,Helmi,Helmi,none,text,N/A,7.04,translations,2007-11-04,,,,public,2008-09-10,German translations updated to 7.05.2,closed,fixed,
0000407,DriverPacks BASE,basilirwin,OverFlow,normal,minor,always,,DPs BASE misc.,2007-12-06,,,,public,2008-09-10,Method 1 Text-mode-only DriverPack skips initial setup screen because winnt.sif and $OEM$ generated,closed,fixed,
0000412,DriverPacks BASE,Galapo,OverFlow,normal,minor,always,,DPs BASE misc.,2007-12-30,,,,public,2008-09-10,Error in MassStorage.inf file generated by Base version 7.05.2 - BartPE plug-in ,closed,fixed,
0000410,DriverPacks BASE,mhessel,OverFlow,normal,minor,always,,slipstreamer,2007-12-21,,,,public,2008-09-10,Error when Driverpacks BASE 7.05.2 slipstreamed to a WinXP SP3 base,closed,fixed,
0000422,DriverPacks BASE,Aguti,OverFlow,normal,crash,always,,DPs BASE misc.,2008-04-18,,,,public,2008-09-10,Drivers integration error. Progam error,closed,fixed,
0000417,DriverPacks BASE,tone2tone,OverFlow,normal,minor,always,,DPs BASE misc.,2008-02-16,,,,public,2008-09-10,could not slipstream kb888111(KB888111 - Universal Audio Architecture (UAA) High Definition Audio class driver version 1.0a),closed,fixed,
0000421,DriverPacks BASE,tyg_,OverFlow,normal,major,always,7.04,slipstreamer,2008-04-15,,,,public,2008-09-10,Actually Version 7.05.2,closed,fixed,
0000390,DriverPacks BASE,killgore,OverFlow,normal,minor,always,,slipstreamer,2007-07-19,,,,public,2008-09-10,Critical Error: could not delete temporary working directory,closed,fixed,
0000380,DriverPacks BASE,leon,OverFlow,normal,crash,always,,DPs BASE misc.,2007-05-17,,,,public,2008-09-10,DPs BASE 7.05 Error (method M1),closed,fixed,
0000362,DriverPacks BASE,LeveL,OverFlow,normal,block,always,7.04,DPs BASE misc.,2007-04-04,,,,public,2008-09-10,AutoIt Error - Unable to execute the external program.,closed,fixed,
0000389,DriverPacks BASE,mahlov,OverFlow,normal,major,always,,DPs BASE misc.,2007-07-18,,,,public,2008-09-10,Error: Variable used without being declared (version 7.05.2),closed,fixed,
0000433,DriverPacks BASE,hansen,OverFlow,normal,minor,always,,DPs BASE misc.,2008-05-08,,,,public,2008-09-10,Wrong filename DP_WLAN_wnt5_x86-32_803\D\W\AV\client\FRITZ!WLAN.chm,closed,fixed,
0000397,DriverPacks BASE,KenanBalamir,OverFlow,normal,feature,always,7.04,translations,2007-09-15,,,,public,2008-09-10,Turkish translation updated,closed,fixed,
0000426,DriverPacks BASE,jinkazama,OverFlow,normal,minor,always,7.04,translations,2008-05-03,,,,public,2008-09-10,Updated Italian Language 8.05,closed,fixed,
0000440,DriverPacks BASE,rajkiranpro,OverFlow,normal,major,always,7.04,DPs BASE misc.,2008-07-01,,,,public,2008-09-10,MainBoard Mismatch,closed,fixed,
